Site,# of Samples (Excluding Duplicates),Mean P: All Years,Max P: All Years,Min P: All Years,Median P: All Years,Mean P: 2022,Max P: 2022,Min P: 2022,Median P: 2022,Mean P: 2021,Max P: 2021,Min P: 2021,Median P: 2021,Mean P: 2020,Max P: 2020,Min P: 2020,Median P: 2020,Mean P: 2019,Max P: 2019,Min P: 2019,Median P: 2019,Mean P: 2018,Max P: 2018,Min P: 2018,Median P: 2018,Mean P: 2017,Max P: 2017,Min P: 2017,Median P: 2017,Mean P: 2016,Max P: 2016,Min P: 2016,Median P: 2016,Mean P: 2015,Max P: 2015,Min P: 2015,Median P: 2015,Mean P: 2014,Max P: 2014,Min P: 2014,Median P: 2014,Mean P: 2013,Max P: 2013,Min P: 2013,Median P: 2013,Mean P: 2012,Max P: 2012,Min P: 2012,Median P: 2012,Mean P: 2011,Max P: 2011,Min P: 2011,Median P: 2011,Mean P: 2010,Max P: 2010,Min P: 2010,Median P: 2010,Mean P: 2009,Max P: 2009,Min P: 2009,Median P: 2009,Mean P: 2008,Max P: 2008,Min P: 2008,Median P: 2008,Mean P: 2007,Max P: 2007,Min P: 2007,Median P: 2007,Mean P: 2006,Max P: 2006,Min P: 2006,Median P: 2006,Mean P: 2005,Max P: 2005,Min P: 2005,Median P: 2005,Mean P: 2004,Max P: 2004,Min P: 2004,Median P: 2004,Mean P: 2002,Max P: 2002,Min P: 2002,Median P: 2002,Mean P: 2001,Max P: 2001,Min P: 2001,Median P: 2001,Mean P: 2000,Max P: 2000,Min P: 2000,Median P: 2000
29-FRE-10,143,0.07,1.18,<0.02,0.05,0.04,0.08,<0.02,0.03,0.04,0.06,0.02,0.03,<0.02,0.02,<0.02,0.02,0.08,0.1,0.06,0.09,0.25,1.18,0.07,0.08,0.1,0.22,0.06,0.08,0.07,0.11,0.02,0.07,0.05,0.06,0.03,0.04,0.05,0.08,<0.02,0.05,0.16,0.75,0.02,0.06,0.05,0.12,0.02,0.05,0.04,0.05,0.02,0.04,0.05,0.16,0.02,0.03,0.06,0.14,0.02,0.03,0.03,0.05,0.02,0.03,0.08,0.27,0.02,0.05,0.04,0.06,0.03,0.04,0.06,0.1,0.02,0.05,0.08,0.22,0.02,0.07,0.04,0.04,0.04,0.04,,,,,0.2,0.2,0.2,0.2
30-UIR-10,144,0.14,0.8,<0.02,0.1,0.1,0.23,0.03,0.07,0.05,0.06,0.03,0.05,0.07,0.18,<0.02,0.05,0.14,0.25,0.07,0.12,0.34,0.7,0.1,0.26,0.14,0.33,0.07,0.11,0.13,0.27,0.08,0.1,0.09,0.15,0.04,0.09,0.22,0.8,0.1,0.14,0.27,0.75,0.03,0.22,0.1,0.27,0.02,0.08,0.07,0.09,0.05,0.08,0.15,0.47,0.06,0.08,0.09,0.17,0.04,0.09,0.11,0.25,0.05,0.09,0.16,0.33,0.06,0.12,0.14,0.36,0.04,0.1,0.13,0.23,0.06,0.13,0.09,0.14,0.04,0.09,0.12,0.2,0.04,0.12,,,,,0.2,0.2,0.2,0.2
31-UIR-80,126,0.12,0.87,0.02,0.08,0.1,0.24,0.04,0.08,0.05,0.08,0.03,0.05,0.05,0.12,0.02,0.03,0.1,0.16,0.06,0.09,0.28,0.87,0.1,0.21,0.14,0.37,0.06,0.08,0.09,0.17,0.04,0.08,0.07,0.09,0.05,0.06,0.31,0.82,0.08,0.17,0.11,0.2,0.03,0.09,0.07,0.14,0.03,0.06,0.07,0.11,0.06,0.07,0.09,0.15,0.05,0.08,0.06,0.09,0.04,0.06,0.13,0.38,0.06,0.08,0.16,0.42,0.07,0.12,0.15,0.45,0.08,0.11,0.11,0.14,0.08,0.1,,,,,,,,,,,,,,,,
32-SSP-10,88,0.15,0.55,0.07,0.13,0.12,0.24,0.07,0.12,0.1,0.2,0.07,0.08,0.11,0.16,0.08,0.09,0.14,0.17,0.12,0.14,0.23,0.55,0.07,0.18,0.19,0.46,0.11,0.15,0.15,0.24,0.08,0.14,0.13,0.18,0.1,0.12,0.25,0.49,0.14,0.19,0.14,0.19,0.09,0.14,0.12,0.16,0.09,0.12,0.13,0.18,0.09,0.13,0.14,0.31,0.11,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33/F4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,5,0.21,0.47,0.06,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.47,0.06,0.27,0.1,0.1,0.1,0.1,,,,
F1/901,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,5,0.07,0.08,0.06,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.06,0.06,0.06,0.08,0.08,0.08,0.08,,,,
F2/902,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B,2,0.2,0.2,0.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,,,,,,,,
F2B/1001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,2,5.04,10.0,0.08,5.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,10.0,10.0,10.0,0.08,0.08,0.08,0.08,,,,
F4,4,0.05,0.08,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,0.08,0.08,0.08,0.08,,,,
F4-BEAVER-CREEK,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5,3,0.04,0.04,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,,,,,,,,
LAKE-LOUIS,1,0.04,0.04,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,,,,,,,,
LITTLE-IOWA-2,1,0.02,0.02,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.02,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1,4,0.05,0.08,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,0.08,0.08,0.08,0.08,,,,
M1-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M2,5,0.05,0.08,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,0.08,0.08,0.08,0.08,,,,
M2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3,4,0.05,0.08,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,0.08,0.08,0.08,0.08,,,,
M3-TRIB-TO-NORTH-BRANCH,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4,4,0.06,0.08,0.04,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.05,0.04,0.05,0.08,0.08,0.08,0.08,,,,
M5,4,0.06,0.1,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,0.1,0.1,0.1,0.1,,,,
